entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
51998332,Ealing,1426863000,2015-03-20 14:50:00+00,1426863063,2015-03-20 14:51:03+00,GSM,HTC Wildfire S A510e,3,3,23420,23420,0,0,HSDPA,8,GSM,,,-1,,,,1,0,52543,1240,,,,-1,51.5138200000000000,-0.26740000000000000000,682,3.329,1,258,0.33,202,,,0,0,10,2.3.5
52036930,Ealing,1426913700,2015-03-21 04:55:00+00,1426913731,2015-03-21 04:55:31+00,GSM,ZTE V987,O2 -UK,giffgaff,23410,23410,0,0,HSPAP,15,GSM,-97,,-1,,,,1,0,20405,21068,,,,-1,51.5428700000000000,-0.34239000000000000000,908,3.37,0,82,0.00,7,1335,141,0,0,17,4.2.1
52084068,Ealing,1426973580,2015-03-21 21:33:00+00,1426973597,2015-03-21 21:33:17+00,GSM,SM-N9005,3,"",23420,23420,0,0,HSPAP,15,GSM,-101,,-1,,,,1,0,,1241,,,,-1,51.5188900000000000,-0.25174000000000000000,30,3.37,0,63,0.00,4,2092,1249,0,0,19,4.4.2
52084404,Ealing,1426974000,2015-03-21 21:40:00+00,1426974035,2015-03-21 21:40:35+00,GSM,HTC Desire 620,3,"",23420,23420,0,0,HSPAP,15,GSM,-93,,-1,,,,1,0,12581,1241,,,,-1,51.5191900000000000,-0.25186000000000000000,37.098,3.37,0,98,0.00,131,1947,523,8,0,19,4.4.4
52084476,Ealing,1426974060,2015-03-21 21:41:00+00,1426974110,2015-03-21 21:41:50+00,GSM,HTC Desire 620,3,"",23420,23420,0,0,HSPAP,15,GSM,-99,,-1,,,,1,0,30513,1241,,,,-1,51.5190500000000000,-0.25179000000000000000,21,3.37,0,64,0.00,35,2017,355,8,0,19,4.4.4
52142729,Ealing,1427050920,2015-03-22 19:02:00+00,1427050975,2015-03-22 19:02:55+00,GSM,HTC Desire 620,3,"",23420,23420,0,0,HSPAP,15,GSM,-97,,-1,,,,1,0,30513,1241,,,,-1,51.5173000000000000,-0.24481000000000000000,1458,3.37,1,80,0.00,43,594,,0,0,19,4.4.4
52154991,Ealing,1427066700,2015-03-22 23:25:00+00,1427066748,2015-03-22 23:25:48+00,GSM,HTC Desire 620,3,"",23420,23420,0,0,HSPAP,15,GSM,-93,,-1,,,,1,0,12581,1241,,,,-1,51.5190900000000000,-0.25171000000000000000,96,3.37,0,69,0.00,45,5131,461,8,0,19,4.4.4
52193387,Ealing,1427120760,2015-03-23 14:26:00+00,1427120829,2015-03-23 14:27:09+00,GSM,Vodafone 890N,Lebara,Lebara,23415,23415,0,0,HSPAP,15,GSM,-93,0,-1,,,,1,0,63462,305,,,,-1,51.5059700000000000,-0.27332000000000000000,50.068,3.37,0,91,0.00,38,9924,2901,0,0,19,4.4.4
52207523,Ealing,1427137740,2015-03-23 19:09:00+00,1427137784,2015-03-23 19:09:44+00,GSM,GT-I9505,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-68,-7,21.8000000000000000,1,0,19330,4560,,,,0,51.4928400000000000,-0.32436000000000000000,27,3.37,0,95,0.00,78,24433,17812,0,0,19,4.4.2
52208699,Ealing,1427139720,2015-03-23 19:42:00+00,1427139746,2015-03-23 19:42:26+00,GSM,Nexus 5,vodafone UK,"",23415,23415,0,0,HSPA,10,GSM,-57,0,-1,,,,0,0,64876,310,,,,-1,51.4986200000000000,-0.24463000000000000000,39,3.37,1,58,0.00,5,5064,,0,0,21,5.0.1
52211597,Ealing,1427143380,2015-03-23 20:43:00+00,1427143411,2015-03-23 20:43:31+00,GSM,GT-I9505,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-109,-11,7.6000000000000000,1,0,25976,4544,,,,0,51.5042200000000000,-0.32547000000000000000,21.213,3.37,0,107,0.00,94,1812,713,0,0,19,4.4.2
52211635,Ealing,1427143440,2015-03-23 20:44:00+00,1427143462,2015-03-23 20:44:22+00,GSM,GT-I9505,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-110,-11,5.8000000000000000,1,0,25976,4544,,,,0,51.5041900000000000,-0.32540000000000000000,69,3.37,0,107,0.00,84,4853,1231,0,0,19,4.4.2
52213199,Ealing,1427145540,2015-03-23 21:19:00+00,1427145552,2015-03-23 21:19:12+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-109,-12,2.0000000000000000,0,0,5377,1113,,,,0,51.5015800000000000,-0.33696000000000000000,1037,3.33,1,59,0.66,0,2723,,0,0,19,4.4.2
52213207,Ealing,1427145540,2015-03-23 21:19:00+00,1427145562,2015-03-23 21:19:22+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-109,-12,2.0000000000000000,0,0,5377,1113,,,,0,51.5015800000000000,-0.33696000000000000000,1037,3.33,1,59,0.66,0,2723,,0,0,19,4.4.2
52213287,Ealing,1427145660,2015-03-23 21:21:00+00,1427145674,2015-03-23 21:21:14+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-109,-12,2.0000000000000000,0,0,5377,1113,,,,0,51.5015800000000000,-0.33696000000000000000,1037,3.33,1,150,0.00,155,2223,,0,0,19,4.4.2
52315575,Ealing,1427283720,2015-03-25 11:42:00+00,1427283759,2015-03-25 11:42:39+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-99,,-1,,,,1,0,12373,100,,,,-1,51.4953900000000000,-0.32428000000000000000,35.447,3.38,1,-1,0.00,-1,3642,,8,0,18,4.3
52375693,Ealing,1427361540,2015-03-26 09:19:00+00,1427361597,2015-03-26 09:19:57+00,GSM,HTC One mini,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-110,-14,,0,0,12930,65534,,,,397,51.5065100000000000,-0.30433000000000000000,20,3.37,1,126,0.00,71,252,,0,0,19,4.4.2
52437080,Ealing,1427441940,2015-03-27 07:39:00+00,1427441944,2015-03-27 07:39:04+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-112,-11,4.5000000000000000,0,0,32512,1113,,,,0,51.5013800000000000,-0.33721000000000000000,27,3.33,1,60,0.00,22,1184,,0,0,19,4.4.2
52437142,Ealing,1427442000,2015-03-27 07:40:00+00,1427442039,2015-03-27 07:40:39+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-112,-11,4.5000000000000000,0,0,32512,1113,,,,0,51.5013800000000000,-0.33721000000000000000,27,3.33,1,67,0.00,38,602,,0,0,19,4.4.2
52481081,Ealing,1427497200,2015-03-27 23:00:00+00,1427497081,2015-03-27 22:58:01+00,GSM,GT-N7105,O2 - UK,TESCO,23410,23410,0,0,LTE,13,LTE,,0,-1,-104,,4.0000000000000000,0,0,20098,65534,,,,0,51.4933700000000000,-0.30992000000000000000,35.485,3.38,0,47,0.00,97,,,9,0,16,4.1.2
52502986,Ealing,1427529660,2015-03-28 08:01:00+00,1427529657,2015-03-28 08:00:57+00,GSM,GT-I9505,O2 - UK,giffgaff,23410,23410,0,0,HSPA,10,GSM,-95,,-1,,,,0,0,31581,23017,,,,-1,51.5100500000000000,-0.31598000000000000000,30,3.38,1,156,0.00,140,,,0,0,19,4.4.2
52509508,Ealing,1427468460,2015-03-27 15:01:00+00,1427538542,2015-03-28 10:29:02+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-73,,-1,,,,1,0,12611,1241,,,,-1,51.5140900000000000,-0.24499000000000000000,32,3.38,0,-1,-1.00,-1,1559,1211,0,0,18,4.3
52539299,Ealing,1427572980,2015-03-28 20:03:00+00,1427572983,2015-03-28 20:03:03+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,,,,0,0,11521,1117,,,,0,51.5151200000000000,-0.36847000000000000000,37.5,3.38,1,42,0.00,14,846,,0,0,19,4.4.2
52584070,Ealing,1427635440,2015-03-29 13:24:00+00,1427635462,2015-03-29 13:24:22+00,GSM,C6903,O2 - UK,"",23410,23410,0,0,HSPAP,15,GSM,-79,0,-1,,,,1,0,32082,21028,,,,-1,51.5334400000000000,-0.39367000000000000000,53.146,3.37,1,79,0.00,51,10791,,8,0,19,4.4.4
52595139,Ealing,1427647200,2015-03-29 16:40:00+00,1427647198,2015-03-29 16:39:58+00,GSM,SM-G900F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-95,-8,19.2000000000000000,1,0,26880,10702,,,,0,51.5235300000000000,-0.31513000000000000000,26,3.38,0,63,0.00,55,34026,20288,0,0,21,5.0
52610900,Ealing,1427634240,2015-03-29 13:04:00+00,1427666539,2015-03-29 22:02:19+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-110,-14,3.0000000000000000,1,0,56907,1239,,,,0,51.5115200000000000,-0.30437000000000000000,15,3.38,0,60,0.33,1,,,0,0,21,5.0
52610901,Ealing,1427634360,2015-03-29 13:06:00+00,1427666539,2015-03-29 22:02:19+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-107,-15,8.1000000000000000,1,0,56907,1239,,,,0,51.5129400000000000,-0.30344000000000000000,18,3.38,0,-1,-1.00,-1,,,0,0,21,5.0
52641636,Ealing,1427712540,2015-03-30 10:49:00+00,1427712597,2015-03-30 10:49:57+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-111,-12,11.1000000000000000,1,0,6657,1111,,,,0,51.5007100000000000,-0.30641000000000000000,28.796,3.38,0,82,0.33,14,6366,2698,0,0,19,4.4.2
52641654,Ealing,1427712600,2015-03-30 10:50:00+00,1427712623,2015-03-30 10:50:23+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-111,-12,9.6000000000000000,1,0,6657,1111,,,,0,51.5007100000000000,-0.30641000000000000000,28.796,3.38,0,183,0.33,104,1658,2297,0,0,19,4.4.2
52644269,Ealing,1427716140,2015-03-30 11:49:00+00,1427716180,2015-03-30 11:49:40+00,GSM,SM-G900F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-97,-10,6.2000000000000000,0,0,39938,10702,,,,0,51.5286900000000000,-0.35567000000000000000,28.189,3.38,1,31,0.00,16,2580,,0,0,21,5.0
52656862,Ealing,1427730900,2015-03-30 15:55:00+00,1427730954,2015-03-30 15:55:54+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-88,-8,19.8000000000000000,1,0,41246,65534,,,,373,51.5221200000000000,-0.24625000000000000000,1202,3.38,0,58,0.00,74,39163,9723,0,0,21,5.0.2
52698467,Ealing,1427794620,2015-03-31 09:37:00+00,1427794654,2015-03-31 09:37:34+00,GSM,SM-T805,3,3,23420,23420,0,0,HSDPA,8,GSM,-97,,-1,,,,1,0,26323,1239,,,,-1,51.5012100000000000,-0.28552000000000000000,43.045,3.34,0,531,0.00,921,2357,1618,0,0,19,4.4.2
52715472,Ealing,1427036160,2015-03-22 14:56:00+00,1427816365,2015-03-31 15:39:25+00,GSM,GT-I9300,EE,"",23430,23430,0,0,HSPAP,15,GSM,-101,,-1,,,,1,0,48357,1070,,,,-1,51.5249600000000000,-0.26498000000000000000,45,3.35,0,-1,-1.00,-1,709,991,0,0,18,4.3
52728930,Ealing,1427831940,2015-03-31 19:59:00+00,1427831953,2015-03-31 19:59:13+00,GSM,C6603,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-114,-14,4.4000000000000000,1,0,58624,1108,,,,10,51.5286600000000000,-0.35640000000000000000,36,3.38,1,51,0.33,5,,,0,0,19,4.4.4
52732871,Ealing,1427837700,2015-03-31 21:35:00+00,1427837713,2015-03-31 21:35:13+00,GSM,GT-I9300,vodafone UK,"",23415,23415,0,0,HSDPA,8,GSM,-105,,-1,,,,0,0,64248,305,,,,-1,51.5055700000000000,-0.32182000000000000000,36,2.63,1,-1,-1.00,-1,1618,,0,0,18,4.3
53100779,Ealing,1427819100,2015-03-31 16:25:00+00,1428350363,2015-04-06 19:59:23+00,GSM,D5803,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,0,-1,-98,-8,8.8000000000000000,1,0,24942,4544,,,,271,51.5147900000000000,-0.30191000000000000000,55.425,3.38,0,-1,-1.00,-1,4886,,0,0,19,4.4.4
50741456,Croydon,1425203820,2015-03-01 09:57:00+00,1425203856,2015-03-01 09:57:36+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-94,-6,16.0000000000000000,0,0,28678,11441,,,,0,51.3983600000000000,-0.10039000000000000000,83.389,3.33,1,69,0.00,43,8774,,0,0,19,4.4.2
50741540,Croydon,1425203940,2015-03-01 09:59:00+00,1425203952,2015-03-01 09:59:12+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-94,-6,16.0000000000000000,0,0,28678,11441,,,,0,51.3983600000000000,-0.10039000000000000000,83.389,3.33,1,45,0.00,8,13018,,0,0,19,4.4.2
51980370,Croydon,1426841460,2015-03-20 08:51:00+00,1426841476,2015-03-20 08:51:16+00,GSM,SM-N9005,vodafone UK,"",23415,23415,0,0,HSPA,10,GSM,-105,,-1,,,,1,0,61974,189,,,,-1,51.3644600000000000,-0.09278000000000000000,43.5,3.37,1,197,0.00,208,,,0,0,19,4.4.2
50791199,Croydon,1425255960,2015-03-02 00:26:00+00,1425255986,2015-03-02 00:26:26+00,GSM,Combo,Telefonica O2 UK Limited,O2,23410,23410,0,0,HSPA,10,GSM,-87,0,-1,,,,1,0,12245,21022,,,,-1,51.3848200000000000,-0.07533000000000000000,632,3.35,0,175,0.00,124,914,,0,0,16,4.1.2
50807966,Croydon,1425278280,2015-03-02 06:38:00+00,1425278325,2015-03-02 06:38:45+00,GSM,GT-I9300,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-105,,-1,,,,1,0,39009,1124,,,,-1,51.3810900000000000,-0.10402000000000000000,20,3.33,1,-1,-1.00,-1,,,0,0,18,4.3
50825387,Croydon,1425299700,2015-03-02 12:35:00+00,1425299731,2015-03-02 12:35:31+00,GSM,GT-I8190N,EE,EE,23430,23433,0,0,HSDPA,8,GSM,,,-1,,,,1,0,25547,1124,,,,-1,51.3765000000000000,-0.09133000000000000000,1212,3.35,0,80,0.00,12,2130,1581,0,0,16,4.1.2
50825969,Croydon,1425300420,2015-03-02 12:47:00+00,1425300437,2015-03-02 12:47:17+00,GSM,GT-I8190N,EE,EE,23430,23433,0,0,Out of Service,-1,unknown,,,-1,,,,1,0,,,,,,-1,51.3765000000000000,-0.09133000000000000000,1212,3.35,0,73,0.00,8,,,0,0,16,4.1.2
50832543,Croydon,1425307560,2015-03-02 14:46:00+00,1425307663,2015-03-02 14:47:43+00,GSM,D6503,3,"",23420,23420,0,0,HSPA,10,GSM,-85,0,-1,,,,1,0,2140,74,,,,-1,51.3140500000000000,-0.12934000000000000000,14,3.35,0,0,0.00,0,,,0,0,19,4.4.4
50832544,Croydon,1425307620,2015-03-02 14:47:00+00,1425307663,2015-03-02 14:47:43+00,GSM,D6503,3,"",23420,23420,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,2140,74,,,,-1,51.3140500000000000,-0.12934000000000000000,14,3.35,0,29,0.00,5,16983,2738,0,0,19,4.4.4
50844699,Croydon,1425320760,2015-03-02 18:26:00+00,1425320794,2015-03-02 18:26:34+00,WIFI,JT-B1,EE,"",23430,23433,0,0,LTE,13,LTE,,,-1,,,,1,0,,,,,,0,51.3374700000000000,-0.11870000000000000000,661,3.349,0,35,0.00,27,7689,987,0,0,15,4.0.4
50849462,Croydon,1425326400,2015-03-02 20:00:00+00,1425326450,2015-03-02 20:00:50+00,GSM,Combo,T-Mobile,T-Mobile,23430,23430,0,0,HSPA,10,GSM,-105,0,-1,,,,1,0,41070,1124,,,,-1,51.3847300000000000,-0.07883000000000000000,839,3.35,0,60,0.00,31,3092,1331,0,0,16,4.1.2
50886062,Croydon,1425377400,2015-03-03 10:10:00+00,1425377392,2015-03-03 10:09:52+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-69,-8,24.6000000000000000,0,0,39426,11441,,,,0,51.4037900000000000,-0.10176000000000000000,30,3.33,1,48,0.00,15,19695,,0,0,19,4.4.2
50886105,Croydon,1425377460,2015-03-03 10:11:00+00,1425377447,2015-03-03 10:10:47+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-75,-8,17.7000000000000000,1,0,39426,11441,,,,0,51.4037900000000000,-0.10176000000000000000,30,3.33,1,51,0.00,34,16897,,0,0,19,4.4.2
50912895,Croydon,1425408900,2015-03-03 18:55:00+00,1425408963,2015-03-03 18:56:03+00,GSM,HTC One,O2 - UK,"",23410,23410,0,0,HSDPA,8,GSM,-97,,-1,,,,0,0,31435,0,,,,-1,51.3910300000000000,-0.08819000000000000000,151.639,3.35,0,-1,-1.00,-1,,,8,0,19,4.4.3
50984528,Croydon,1425505860,2015-03-04 21:51:00+00,1425505913,2015-03-04 21:51:53+00,GSM,Nexus 5,O2 - UK,giffgaff,23410,23410,0,0,HSPAP,15,GSM,-77,0,-1,,,,1,0,12103,21029,,,,-1,51.3358800000000000,-0.11641000000000000000,13,3.35,0,84,0.00,0,3391,2873,0,0,21,5.0.1
51047145,Croydon,1425594300,2015-03-05 22:25:00+00,1425594337,2015-03-05 22:25:37+00,GSM,SM-N9005,EE,"",23430,23430,0,0,HSPAP,15,GSM,-99,,-1,,,,0,0,42149,1144,,,,-1,51.3939200000000000,-0.09324000000000000000,40.5,3.33,1,56,0.00,26,1220,,0,0,19,4.4.2
51047235,Croydon,1425594420,2015-03-05 22:27:00+00,1425594466,2015-03-05 22:27:46+00,GSM,SM-N9005,EE,"",23430,23430,0,0,HSPAP,15,GSM,-99,,-1,,,,0,0,61068,1144,,,,-1,51.3939200000000000,-0.09324000000000000000,40.5,3.33,1,134,0.00,240,1700,,0,0,19,4.4.2
51074760,Croydon,1425638100,2015-03-06 10:35:00+00,1425638159,2015-03-06 10:35:59+00,GSM,LT26i,3,"",23420,23420,0,0,HSDPA,8,GSM,-85,,-1,,,,1,2,11325,118,,,,-1,51.3818300000000000,-0.12328000000000000000,517,3.35,0,53,0.00,10,7090,1921,0,0,16,4.1.2
51075055,Croydon,1425638520,2015-03-06 10:42:00+00,1425638559,2015-03-06 10:42:39+00,GSM,LT26i,3,"",23420,23420,0,0,HSDPA,8,GSM,-85,,-1,,,,1,2,11325,118,,,,-1,51.3818300000000000,-0.12328000000000000000,517,3.35,0,91,0.00,45,1808,1726,0,0,16,4.1.2
51127405,Croydon,1425715920,2015-03-07 08:12:00+00,1425715945,2015-03-07 08:12:25+00,GSM,SM-N910F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-95,-8,11.4000000000000000,1,0,39169,10592,,,,0,51.3112300000000000,-0.12745000000000000000,10,3.35,0,35,0.00,37,11857,281,0,0,19,4.4.4
51127414,Croydon,1425715920,2015-03-07 08:12:00+00,1425715972,2015-03-07 08:12:52+00,GSM,SM-N910F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-95,-8,12.6000000000000000,1,0,39169,10592,,,,0,51.3112300000000000,-0.12745000000000000000,10,3.35,0,47,0.00,52,20314,284,0,0,19,4.4.4
51127489,Croydon,1425716040,2015-03-07 08:14:00+00,1425716087,2015-03-07 08:14:47+00,GSM,SM-N910F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-95,-8,12.8000000000000000,1,0,39169,10592,,,,0,51.3112300000000000,-0.12745000000000000000,10,3.35,0,75,0.00,89,35431,285,0,0,19,4.4.4
51127787,Croydon,1425716520,2015-03-07 08:22:00+00,1425716546,2015-03-07 08:22:26+00,GSM,GT-I9505,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-95,,-1,,,,1,0,11369,1124,,,,-1,51.3836800000000000,-0.10295000000000000000,731,3.35,0,64,0.00,9,3805,901,0,0,19,4.4.2
51146035,Croydon,1425740760,2015-03-07 15:06:00+00,1425740797,2015-03-07 15:06:37+00,GSM,Combo,T-Mobile,T-Mobile,23430,23430,0,0,HSPA,10,GSM,-87,0,-1,,,,1,0,18516,1124,,,,-1,51.3659000000000000,-0.08435000000000000000,758,3.35,0,55,0.00,34,2553,,0,0,16,4.1.2
51146212,Croydon,1425741000,2015-03-07 15:10:00+00,1425741028,2015-03-07 15:10:28+00,GSM,GT-I8190N,EE,EE,23430,23433,0,0,HSDPA,8,GSM,,,-1,,,,1,0,60212,1144,,,,-1,51.3980000000000000,-0.06810000000000000000,542,3.35,0,382,0.00,89,5664,327,0,0,16,4.1.2
51252803,Croydon,1425898920,2015-03-09 11:02:00+00,1425898955,2015-03-09 11:02:35+00,GSM,ST26i,3,"",23420,23420,0,0,HSPA,10,GSM,-101,,-1,,,,1,0,6860,118,,,,-1,51.3815100000000000,-0.09614000000000000000,860,3.35,0,49,0.00,4,393,901,0,0,16,4.1.2
51274185,Croydon,1425924480,2015-03-09 18:08:00+00,1425924525,2015-03-09 18:08:45+00,GSM,GT-I9505,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-93,-11,0.60000000000000000000,0,0,59502,12301,,,,0,51.3775100000000000,-0.08969000000000000000,1189,3.37,1,96,0.00,88,,,0,0,19,4.4.2
51284812,Croydon,1425937260,2015-03-09 21:41:00+00,1425937265,2015-03-09 21:41:05+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-111,-10,6.2000000000000000,1,0,61441,11242,,,,502,51.3684900000000000,-0.09780000000000000000,15,3.37,0,38,0.00,22,1569,3571,0,0,21,5.0.1
51384636,Croydon,1426061580,2015-03-11 08:13:00+00,1426061637,2015-03-11 08:13:57+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-91,-10,8.8000000000000000,0,0,19732,65534,,,,367,51.3828500000000000,-0.09134000000000000000,39,3.37,1,76,0.00,60,,,0,0,21,5.0.2
51389481,Croydon,1426067460,2015-03-11 09:51:00+00,1426067537,2015-03-11 09:52:17+00,GSM,A0001,3,3,23420,23420,0,0,HSPA,10,GSM,-77,0,-1,,,,0,0,18664,118,,,,-1,51.3778600000000000,-0.09641000000000000000,10,3.37,1,79,0.00,58,851,341,0,0,19,4.4.4
51390106,Croydon,1426068180,2015-03-11 10:03:00+00,1426068227,2015-03-11 10:03:47+00,GSM,GT-I9505,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-101,,-1,,,,0,0,61180,189,,,,-1,51.3228800000000000,-0.13527000000000000000,43.175,3.37,1,175,0.00,253,,,0,0,19,4.4.2
51401279,Croydon,1426080120,2015-03-11 13:22:00+00,1426080170,2015-03-11 13:22:50+00,GSM,A0001,3,3,23420,23420,0,0,Out of Service,-1,unknown,-109,0,-1,,,,1,0,,,,,,-1,51.3778200000000000,-0.09649000000000000000,41.758,3.37,0,95,0.00,87,,,0,0,19,4.4.4
51447483,Croydon,1426133820,2015-03-12 04:17:00+00,1426133853,2015-03-12 04:17:33+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-101,-7,11.3000000000000000,0,0,36865,1094,,,,0,51.4058500000000000,-0.11581000000000000000,879,3.33,1,43,0.00,8,19638,,0,0,18,4.3
51447594,Croydon,1426133940,2015-03-12 04:19:00+00,1426133999,2015-03-12 04:19:59+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-101,-7,11.3000000000000000,0,0,36865,1094,,,,0,51.4058500000000000,-0.11581000000000000000,879,3.33,1,54,0.00,3,20143,,0,0,18,4.3
51490176,Croydon,1426186380,2015-03-12 18:53:00+00,1426186430,2015-03-12 18:53:50+00,GSM,Combo,T-Mobile,T-Mobile,23430,23430,0,0,HSPA,10,GSM,-95,0,-1,,,,1,0,41070,1124,,,,-1,51.3846600000000000,-0.07875000000000000000,833,3.35,0,601,0.66,0,,,0,0,16,4.1.2
51519305,Croydon,1426237800,2015-03-13 09:10:00+00,1426237846,2015-03-13 09:10:46+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-91,-8,19.0000000000000000,1,0,28166,11242,,,,0,51.3761300000000000,-0.09228000000000000000,111.751,3.37,0,34,0.00,6,13395,5256,0,0,19,4.4.2
51561427,Croydon,1426287000,2015-03-13 22:50:00+00,1426287003,2015-03-13 22:50:03+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-80,-13,14.0000000000000000,0,0,32769,1094,,,,0,51.3956800000000000,-0.11519000000000000000,30,3.37,1,31,0.33,9,,,0,0,19,4.4.2
51578365,Croydon,1426311360,2015-03-14 05:36:00+00,1426311388,2015-03-14 05:36:28+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-100,-7,11.0000000000000000,1,0,36865,1094,,,,0,51.4058400000000000,-0.11578000000000000000,882,3.33,1,38,0.00,14,6896,,0,0,18,4.3
51578417,Croydon,1426311420,2015-03-14 05:37:00+00,1426311449,2015-03-14 05:37:29+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-100,-8,17.0000000000000000,1,0,36865,1094,,,,0,51.4058400000000000,-0.11578000000000000000,882,3.33,1,47,0.00,17,4428,,0,0,18,4.3
51601945,Croydon,1426342260,2015-03-14 14:11:00+00,1426342347,2015-03-14 14:12:27+00,GSM,GT-I9505,3,"",23420,23420,0,0,HSPAP,15,GSM,-99,,-1,,,,0,0,7305,118,,,,-1,51.3801400000000000,-0.06665000000000000000,42,3.33,1,80,0.00,41,,,0,508887562,19,4.4.2
51602839,Croydon,1426343280,2015-03-14 14:28:00+00,1426343443,2015-03-14 14:30:43+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-87,-9,19.8000000000000000,1,0,1280,1140,,,,0,51.3801400000000000,-0.06665000000000000000,42,3.33,1,80,0.00,41,,,0,0,19,4.4.2
51602840,Croydon,1426343340,2015-03-14 14:29:00+00,1426343443,2015-03-14 14:30:43+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-91,-9,12.8000000000000000,1,0,1280,1140,,,,0,51.3760900000000000,-0.09189000000000000000,90.361,3.33,1,29,0.00,9,,,0,0,19,4.4.2
51673935,Croydon,1426435260,2015-03-15 16:01:00+00,1426435305,2015-03-15 16:01:45+00,GSM,SM-G900F,EE,"",23430,23430,0,0,HSPA,10,GSM,,,-1,,,,0,0,22860,1124,,,,-1,51.3737300000000000,-0.10213000000000000000,39,3.37,1,237,0.00,505,,,0,0,21,5.0
51683313,Croydon,1426446300,2015-03-15 19:05:00+00,1426446334,2015-03-15 19:05:34+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-89,-10,15.2000000000000000,1,0,57602,1140,,,,0,51.3793000000000000,-0.09340000000000000000,67,2.63,0,42,0.00,19,24231,9161,0,0,19,4.4.2
51744724,Croydon,1426529880,2015-03-16 18:18:00+00,1426529925,2015-03-16 18:18:45+00,GSM,C6903,Virgin,Virgin,23430,23430,0,0,HSPA,10,GSM,-107,0,-1,,,,0,0,51493,1124,,,,-1,51.3863700000000000,-0.09846000000000000000,30,3.37,1,36,0.00,19,,,0,0,19,4.4.4
