entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
51627592,Alameda,1426373820,2015-03-14 22:57:00+00,1426373865,2015-03-14 22:57:45+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-111,-12,4.6000000000000000,1,0,,232,,,,188,37.5914200000000000,-122.0700200000000000,24,3.37,0,302,0.00,531,239,,0,0,21,5.0.1
51629532,Alameda,1426376460,2015-03-14 23:41:00+00,1426376493,2015-03-14 23:41:33+00,GSM,Nexus 4,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-96,-12,-0.20000000000000000000,1,0,26883,16720,,,,156,37.6955200000000000,-121.7429200000000000,83.959,3.37,0,63,0.00,63,12403,24664,0,0,21,5.0.1
51638702,Alameda,1426390200,2015-03-15 03:30:00+00,1426390222,2015-03-15 03:30:22+00,CDMA,SM-G860P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-60,,,,1,0,,0,,,,-1,37.5500600000000000,-121.9897800000000000,31.104,3.37,0,56,0.00,9,849,528,6,0,19,4.4.2
51693999,Alameda,1426460400,2015-03-15 23:00:00+00,1426460405,2015-03-15 23:00:05+00,CDMA,SM-G900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-70,-102,-10,3.4000000000000000,0,2,12728,4,,,,-1,37.8755900000000000,-122.2734400000000000,30,3.37,1,61,0.00,55,,,0,0,19,4.4.4
51697192,Alameda,1426465080,2015-03-16 00:18:00+00,1426465130,2015-03-16 00:18:50+00,GSM,LGMS323,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-103,0,-1,,,,1,0,5022,40489,,,,-1,37.8701300000000000,-122.2720500000000000,49,3.37,0,54,0.00,40,1456,877,0,0,19,4.4.2
51717398,Alameda,1426495320,2015-03-16 08:42:00+00,1426495331,2015-03-16 08:42:11+00,GSM,XT1034,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-89,0,-1,,,,0,0,1421,40496,,,,-1,37.5416400000000000,-121.9970200000000000,27.996,3.37,1,53,0.00,13,6798,,0,0,19,4.4.4
51733820,Alameda,1426517160,2015-03-16 14:46:00+00,1426517191,2015-03-16 14:46:31+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-82,-10,12.0000000000000000,0,0,,232,,,,278,37.6781900000000000,-122.1195800000000000,89.263,3.37,1,48,0.00,21,642,,0,0,21,5.0.1
51739991,Alameda,1426524300,2015-03-16 16:45:00+00,1426524362,2015-03-16 16:46:02+00,GSM,Z970,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-102,-9,9.6000000000000000,1,0,31489,16760,,,,154,37.6555700000000000,-122.0746400000000000,33,3.37,0,54,0.00,39,7165,7911,0,0,19,4.4.4
51743702,Alameda,1426528680,2015-03-16 17:58:00+00,1426528739,2015-03-16 17:58:59+00,CDMA,XT1254,Verizon Wireless,"",31000,311480,0,0,LTE,13,LTE,,,-85,-111,-14,-2.6000000000000000,1,0,13243,4,,,,342,37.8828800000000000,-122.3021600000000000,47.251,3.37,1,65,0.00,53,,,0,0,19,4.4.4
51743796,Alameda,1426528800,2015-03-16 18:00:00+00,1426528834,2015-03-16 18:00:34+00,GSM,LGMS323,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-95,0,-1,,,,1,0,48443,40484,,,,-1,37.7362500000000000,-122.1779100000000000,40.5,3.37,0,881,0.50,0,,140,0,0,19,4.4.2
51755922,Alameda,1426544640,2015-03-16 22:24:00+00,1426544693,2015-03-16 22:24:53+00,GSM,SGH-M919,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-108,-7,13.2000000000000000,0,0,25089,16710,,,,0,37.6357700000000000,-122.0972500000000000,45,3.37,1,91,0.00,77,,,0,0,19,4.4.4
51763446,Alameda,1426556040,2015-03-17 01:34:00+00,1426556099,2015-03-17 01:34:59+00,CDMA,SM-N900P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-90,,,,0,2,16945,232,,,,162,37.7901700000000000,-122.2299400000000000,46.5,3.37,1,95,0.00,76,419,,0,0,19,4.4.4
51766528,Alameda,1426560540,2015-03-17 02:49:00+00,1426560596,2015-03-17 02:49:56+00,CDMA,XT1080,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-110,-9,8.8000000000000000,1,0,12711,4,,,,319,37.8510200000000000,-122.2749700000000000,17.275,3.37,0,48,0.00,32,15897,1466,0,0,19,4.4.4
51767887,Alameda,1426562580,2015-03-17 03:23:00+00,1426562633,2015-03-17 03:23:53+00,GSM,C6916,Lycamobile,Lycamobile,310260,310260,0,0,LTE,13,LTE,,0,-1,-112,-11,5.2000000000000000,1,0,42755,16710,,,,80,37.5641600000000000,-122.0455800000000000,47,3.37,0,328,0.33,80,,,0,0,19,4.4.4
51767906,Alameda,1426562580,2015-03-17 03:23:00+00,1426562657,2015-03-17 03:24:17+00,GSM,C6916,Lycamobile,Lycamobile,310260,310260,0,0,LTE,13,LTE,,0,-1,-120,-15,-5.4000000000000000,0,0,42755,16710,,,,142,37.5641900000000000,-122.0456000000000000,42,3.37,0,249,0.00,200,,753,0,0,19,4.4.4
51768110,Alameda,1426562880,2015-03-17 03:28:00+00,1426562886,2015-03-17 03:28:06+00,GSM,C6916,Lycamobile,Lycamobile,310260,310260,0,0,LTE,13,LTE,,0,-1,-108,-14,0.80000000000000000000,1,0,27139,16710,,,,317,37.5642100000000000,-122.0459900000000000,30,3.37,0,79,0.00,61,4140,3765,0,0,19,4.4.4
51780764,Alameda,1426581480,2015-03-17 08:38:00+00,1426581487,2015-03-17 08:38:07+00,GSM,A0001,AT&T,AT&T,310410,310410,0,0,LTE,13,LTE,,0,-1,-96,-12,1.2000000000000000,0,0,16996,35642,,,,37,37.8412600000000000,-122.2133500000000000,35.281,3.37,1,43,0.00,45,9071,,0,0,19,4.4.4
51784686,Alameda,1426586880,2015-03-17 10:08:00+00,1426586919,2015-03-17 10:08:39+00,GSM,LGMS395,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-91,-8,15.4000000000000000,1,0,30467,16750,,,,452,37.7306500000000000,-122.1757100000000000,15,3.37,0,53,0.00,47,28324,18235,0,0,19,4.4.2
51785691,Alameda,1426588140,2015-03-17 10:29:00+00,1426588192,2015-03-17 10:29:52+00,GSM,A0001,AT&T,AT&T,310410,310410,0,0,LTE,13,LTE,,0,-1,-97,-10,8.6000000000000000,1,0,16996,35642,,,,222,37.8412500000000000,-122.2134000000000000,31.91,3.37,1,38,0.00,23,9710,,0,0,19,4.4.4
51794656,Alameda,1426600620,2015-03-17 13:57:00+00,1426600643,2015-03-17 13:57:23+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-106,,-9.8000000000000000,0,0,33296,35635,,,,0,37.8528100000000000,-122.3003100000000000,40.5,3.37,1,65,0.00,33,,,0,0,19,4.4.4
51799222,Alameda,1426605660,2015-03-17 15:21:00+00,1426605694,2015-03-17 15:21:34+00,GSM,SGH-T399,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,,,,1,0,21762,16720,,,,0,37.6988900000000000,-121.9415000000000000,1077,3.37,0,50,0.00,4,19699,10559,0,0,17,4.2.2
51800661,Alameda,1426607280,2015-03-17 15:48:00+00,1426607309,2015-03-17 15:48:29+00,GSM,Nexus 5,AT&T,"",310410,310410,0,0,HSPA,10,GSM,-79,0,-1,,,,1,0,4991,56955,,,,-1,37.8739200000000000,-122.2660700000000000,20.275,3.37,1,80,0.00,69,8366,,0,0,21,5.0.1
51802797,Alameda,1426609620,2015-03-17 16:27:00+00,1426609642,2015-03-17 16:27:22+00,GSM,GT-N7100,cricket,"",310410,310150,0,0,HSPAP,15,GSM,-51,,-1,,,,1,0,8935,56955,,,,-1,37.7747900000000000,-122.2310700000000000,63.166,3.37,0,205,0.00,113,3537,1064,0,0,19,4.4.2
51803585,Alameda,1426610640,2015-03-17 16:44:00+00,1426610659,2015-03-17 16:44:19+00,GSM,SAMSUNG-SM-N900A,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-114,-9,5.2000000000000000,0,0,18945,16750,,,,0,37.8087400000000000,-122.2680300000000000,35,3.37,1,63,0.00,67,3729,,0,0,19,4.4.4
51804883,Alameda,1426612140,2015-03-17 17:09:00+00,1426612200,2015-03-17 17:10:00+00,GSM,SAMSUNG-SM-G900A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-97,-11,12.8000000000000000,0,0,6409,35627,,,,0,37.5979000000000000,-122.0740500000000000,64.676,3.37,1,80,0.00,47,13671,11678,0,0,19,4.4.2
51806161,Alameda,1426613640,2015-03-17 17:34:00+00,1426613682,2015-03-17 17:34:42+00,CDMA,SPH-L710,Boost Mobile,Boost Mobile,311870,311870,0,0,eHRPD,14,unknown,-95,,-50,,,,0,0,,,,,,-1,37.5342500000000000,-122.0403500000000000,67,3.33,1,94,0.00,41,333,,0,0,19,4.4.2
51806303,Alameda,1426613820,2015-03-17 17:37:00+00,1426613851,2015-03-17 17:37:31+00,CDMA,SPH-L710,Boost Mobile,Boost Mobile,311870,311870,0,0,eHRPD,14,unknown,-95,,-50,,,,0,0,,,,,,-1,37.5342500000000000,-122.0403500000000000,67,3.33,1,81,0.00,5,860,,0,0,19,4.4.2
51816402,Alameda,1426626420,2015-03-17 21:07:00+00,1426626441,2015-03-17 21:07:21+00,GSM,SAMSUNG-SGH-I747,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-106,-16,-3.4000000000000000,1,0,15120,65534,,,,0,37.5375900000000000,-121.9950400000000000,96,3.37,0,76,0.00,94,255,1612,0,0,19,4.4.4
51816642,Alameda,1426626720,2015-03-17 21:12:00+00,1426626774,2015-03-17 21:12:54+00,GSM,SAMSUNG-SGH-I747,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-110,-13,-1.8000000000000000,1,0,15120,65534,,,,0,37.5380800000000000,-121.9951300000000000,29,3.37,0,88,0.00,76,485,2080,0,0,19,4.4.4
51829492,Alameda,1426647060,2015-03-18 02:51:00+00,1426647128,2015-03-18 02:52:08+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-108,-12,5.0000000000000000,1,0,37633,,,,,0,37.7428300000000000,-122.1648100000000000,943,3.37,0,46,0.00,16,,124,0,0,16,4.1.2
51834391,Alameda,1426653960,2015-03-18 04:46:00+00,1426654020,2015-03-18 04:47:00+00,WIFI,LG-V410,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,,,,1,0,,,,,,0,37.8061600000000000,-122.2753900000000000,23.558,3.37,0,60,0.00,42,46804,16949,0,0,19,4.4.2
51835872,Alameda,1426656180,2015-03-18 05:23:00+00,1426656201,2015-03-18 05:23:21+00,GSM,XT1053,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-81,-7,17.6000000000000000,1,0,22018,16710,,,,246,37.5117100000000000,-121.9727600000000000,8,3.37,0,81,0.00,48,5815,13498,0,0,21,5.0.2
51837401,Alameda,1426658280,2015-03-18 05:58:00+00,1426658332,2015-03-18 05:58:52+00,GSM,SGH-T599N,MetroPCS,"",310260,310260,0,0,HSDPA,8,GSM,-103,,-1,,,,1,0,27001,40484,,,,-1,37.7958800000000000,-122.2439900000000000,899,3.37,1,240,0.00,43,,,0,0,16,4.1.2
51846080,Alameda,1426670880,2015-03-18 09:28:00+00,1426670919,2015-03-18 09:28:39+00,CDMA,SM-N910V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-40,-92,-7,24.6000000000000000,0,0,12829,4,,,,-1,37.5496300000000000,-122.0360000000000000,913,3.37,1,61,0.00,47,,,0,0,19,4.4.4
51846463,Alameda,1426671420,2015-03-18 09:37:00+00,1426671450,2015-03-18 09:37:30+00,GSM,LG-D959,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-115,-8,12.4000000000000000,0,0,34307,16710,,,,0,37.5274800000000000,-121.9676300000000000,20,2.58,1,69,0.00,84,36135,,9,-451041088,19,4.4.2
51856970,Alameda,1425781080,2015-03-08 02:18:00+00,1426683942,2015-03-18 13:05:42+00,CDMA,SM-G900V,Verizon Wireless,Verizon,311480,311480,0,0,eHRPD,14,unknown,-85,,-100,,,,1,0,,,,,,-1,37.8187700000000000,-122.1810800000000000,35,3.33,0,0,0.00,0,,,0,0,21,5.0
51862641,Alameda,1426690380,2015-03-18 14:53:00+00,1426690439,2015-03-18 14:53:59+00,CDMA,DROID RAZR HD,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-86,-11,15.6000000000000000,0,0,13235,4,,,,0,37.8679500000000000,-122.2977900000000000,38.68,3.37,1,56,0.00,77,26456,,0,0,19,4.4.2
51866972,Alameda,1426695360,2015-03-18 16:16:00+00,1426695389,2015-03-18 16:16:29+00,CDMA,SM-G900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-90,-88,-9,9.0000000000000000,0,0,9180,4,,,,-1,37.6980000000000000,-121.8989300000000000,22,3.37,1,64,0.00,49,,,0,0,19,4.4.4
51867169,Alameda,1426695540,2015-03-18 16:19:00+00,1426695585,2015-03-18 16:19:45+00,GSM,Z730,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-77,0,-1,,,,1,0,11342,40484,,,,-1,37.8116900000000000,-122.2611900000000000,772,3.37,1,71,0.00,36,,,0,0,18,4.3
51867301,Alameda,1426695720,2015-03-18 16:22:00+00,1426695731,2015-03-18 16:22:11+00,CDMA,SPH-L720T,Sprint,Sprint,310120,310120,0,0,EVDO A,6,unknown,-83,,-40,,,,0,0,,,,,,-1,37.8309700000000000,-122.2546800000000000,61.403,3.37,1,64,0.00,26,,,0,0,19,4.4.2
51868903,Alameda,1426697520,2015-03-18 16:52:00+00,1426697559,2015-03-18 16:52:39+00,GSM,SAMSUNG-SM-G870A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-86,-11,3.0000000000000000,0,0,23313,35612,,,,0,37.6404000000000000,-121.7973600000000000,1764,3.37,1,82,0.00,63,554,,0,0,19,4.4.4
51879441,Alameda,1426709520,2015-03-18 20:12:00+00,1426709583,2015-03-18 20:13:03+00,CDMA,SPH-L710,Virgin Mobile,Virgin Mobile,311490,311490,0,0,eHRPD,14,unknown,-85,,-30,,,,1,0,,,,,,-1,37.5368700000000000,-122.0380400000000000,13.319,3.37,0,80,0.00,4,,,0,0,19,4.4.2
51881533,Alameda,1426712220,2015-03-18 20:57:00+00,1426712266,2015-03-18 20:57:46+00,GSM,LG-D851,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-102,-11,-2.0000000000000000,1,0,52482,16750,,,,283,37.7941000000000000,-122.2671200000000000,765,3.37,1,82,0.00,80,3918,,0,0,19,4.4.2
51886739,Alameda,1426719120,2015-03-18 22:52:00+00,1426719169,2015-03-18 22:52:49+00,GSM,Z730,MetroPCS,"",310260,310260,0,0,HSPA,10,GSM,-83,0,-1,,,,0,0,19153,40496,,,,-1,37.6529900000000000,-122.1195400000000000,61.602,3.37,1,151,0.33,25,3844,,0,0,18,4.3
51894352,Alameda,1426729860,2015-03-19 01:51:00+00,1426729898,2015-03-19 01:51:38+00,CDMA,HTC6435LVW,Verizon Wireless,Verizon Wireless,3167,311480,0,0,LTE,13,LTE,,,-110,-105,-10,2.2000000000000000,0,0,8922,4,,,,111,37.6988600000000000,-121.8926700000000000,1507,2.63,1,48,0.00,19,,,0,0,19,4.4.2
51898727,Alameda,1426736220,2015-03-19 03:37:00+00,1426736277,2015-03-19 03:37:57+00,GSM,BL-S089,T-Mobile,"",310260,310260,0,0,Cell Radio Off,-1,unknown,,,-1,,,,1,0,,,,,,-1,37.8041700000000000,-122.2865100000000000,103.119,3.37,0,99,0.00,226,,,9,0,17,4.2.2
51917521,Alameda,1426761420,2015-03-19 10:37:00+00,1426761796,2015-03-19 10:43:16+00,CDMA,LG-LG730,Boost Mobile,Boost Mobile,311870,311870,0,0,EVDO A,6,unknown,-91,,-65,,,,1,0,,,,,,-1,37.8836500000000000,-122.3044700000000000,32.085,3.37,0,60,0.00,83,,122,9,1694542016,16,4.1.2
51922649,Alameda,1426767960,2015-03-19 12:26:00+00,1426768000,2015-03-19 12:26:40+00,CDMA,XT1030,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-95,-94,-13,2.6000000000000000,0,0,12613,4,,,,67,37.6629400000000000,-122.0568300000000000,1220,3.37,1,34,0.00,5,10603,,0,0,19,4.4.4
51924561,Alameda,1426770240,2015-03-19 13:04:00+00,1426770317,2015-03-19 13:05:17+00,GSM,Z970,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-112,-7,13.0000000000000000,1,0,60163,16750,,,,116,37.7472200000000000,-122.1208100000000000,96,3.37,0,53,0.00,46,87,,0,0,19,4.4.2
51926500,Alameda,1426772520,2015-03-19 13:42:00+00,1426772551,2015-03-19 13:42:31+00,GSM,LG-MS770,MetroPCS,MetroPCS,311660,311660,0,0,LTE,13,LTE,,,-1,-100,-13,14.6000000000000000,0,0,12617,4,,,,0,37.6693900000000000,-122.1124600000000000,29,2.62,1,87,0.00,22,,,0,0,15,4.0.4
51941624,Alameda,1426789320,2015-03-19 18:22:00+00,1426789369,2015-03-19 18:22:49+00,CDMA,LG-LS980,Sprint,Sprint,310000,310000,0,0,LTE,13,LTE,,,-160,-102,-10,18.0000000000000000,0,0,,232,,,,248,37.8700700000000000,-122.2513300000000000,43.332,3.37,1,42,0.00,20,2166,,0,0,19,4.4.2
51950060,Alameda,1426799460,2015-03-19 21:11:00+00,1426799520,2015-03-19 21:12:00+00,CDMA,HTC6525LVW,Verizon Wireless,Verizon Wireless,3107,311480,0,0,LTE,13,LTE,,,-75,-100,-17,-2.0000000000000000,1,0,368,7,,,,388,37.7292800000000000,-122.2471900000000000,18,3.37,0,-1,-1.00,-1,,1814,0,0,21,5.0.1
51951822,Alameda,1426801680,2015-03-19 21:48:00+00,1426801751,2015-03-19 21:49:11+00,WIFI,SAMSUNG-SGH-I497,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-100,,1.2000000000000000,0,0,30224,65534,,,,0,37.6715800000000000,-122.0586100000000000,30,2.63,1,19,0.00,9,43790,,9,67217600,16,4.1.2
51958107,Alameda,1426809960,2015-03-20 00:06:00+00,1426809976,2015-03-20 00:06:16+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-99,-10,21.4000000000000000,1,0,53249,16710,,,,0,37.6720500000000000,-122.1017900000000000,10,3.37,0,126,0.00,101,1496,4451,0,0,19,4.4.4
51958126,Alameda,1426809960,2015-03-20 00:06:00+00,1426810000,2015-03-20 00:06:40+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-98,-10,20.8000000000000000,1,0,53249,16710,,,,0,37.6722900000000000,-122.1013700000000000,31,3.37,0,181,0.00,105,1762,4075,0,0,19,4.4.4
51958177,Alameda,1426810080,2015-03-20 00:08:00+00,1426810083,2015-03-20 00:08:03+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-93,-10,22.4000000000000000,0,0,53249,16710,,,,0,37.6719400000000000,-122.1016900000000000,30,3.37,0,122,0.00,19,1445,3985,0,0,19,4.4.4
51959471,Alameda,1426811820,2015-03-20 00:37:00+00,1426811877,2015-03-20 00:37:57+00,CDMA,DROID RAZR HD,Verizon Wireless,Verizon Wireless,310000,311480,0,0,eHRPD,14,unknown,-85,,-75,,,,1,0,,,,,,-1,37.7328100000000000,-122.1409100000000000,925,3.37,0,74,0.00,50,1469,1043,0,0,19,4.4.2
51966975,Alameda,1426822020,2015-03-20 03:27:00+00,1426822069,2015-03-20 03:27:49+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-106,-13,1.6000000000000000,1,0,37633,16750,,,,0,37.7438100000000000,-122.1637800000000000,945,3.37,0,33,0.00,8,,108,0,0,16,4.1.2
51967039,Alameda,1426822080,2015-03-20 03:28:00+00,1426822135,2015-03-20 03:28:55+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-108,-13,-0.20000000000000000000,1,0,37633,16750,,,,0,37.7438100000000000,-122.1637800000000000,945,3.37,0,77,0.00,55,,133,0,0,16,4.1.2
51967592,Alameda,1426822920,2015-03-20 03:42:00+00,1426822970,2015-03-20 03:42:50+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-94,-8,16.4000000000000000,1,0,38658,16750,,,,0,37.8330900000000000,-122.2470900000000000,36.658,3.37,0,66,0.00,65,35770,13560,0,0,19,4.4.2
51970536,Alameda,1426827300,2015-03-20 04:55:00+00,1426827354,2015-03-20 04:55:54+00,GSM,Nexus 5,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-109,-9,30.0000000000000000,1,0,37123,16710,,,,370,37.5878500000000000,-122.0180600000000000,46,3.37,0,73,0.00,44,12501,6195,0,0,22,5.1
51971740,Alameda,1426828920,2015-03-20 05:22:00+00,1426828965,2015-03-20 05:22:45+00,CDMA,SM-N910V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-50,-93,-11,3.0000000000000000,1,0,8668,4,,,,-1,37.7197500000000000,-121.8986700000000000,10,3.37,0,59,0.00,43,14763,260,0,0,19,4.4.4
51975805,Alameda,1426834620,2015-03-20 06:57:00+00,1426834647,2015-03-20 06:57:27+00,GSM,LG-D800,AT&T,"",310410,310410,0,0,HSPAP,15,GSM,-103,0,-1,,,,1,0,48255,56956,,,,-1,37.6832800000000000,-121.9224100000000000,398.237,3.37,0,77,0.00,27,890,513,0,0,19,4.4.2
51978138,Alameda,1426838100,2015-03-20 07:55:00+00,1426838113,2015-03-20 07:55:13+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-30,-104,-9,14.4000000000000000,1,0,13213,4,,,,-1,37.8349800000000000,-122.2631500000000000,48,3.38,0,43,0.00,46,41540,14281,0,0,19,4.4.4
51981068,Alameda,1426842360,2015-03-20 09:06:00+00,1426842417,2015-03-20 09:06:57+00,GSM,LG-D851,AT&T,"",310410,310410,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,46472,56955,,,,-1,37.8025200000000000,-122.2409400000000000,31.5,3.37,0,95,0.00,43,5963,1676,0,0,19,4.4.2
51981091,Alameda,1426842420,2015-03-20 09:07:00+00,1426842446,2015-03-20 09:07:26+00,GSM,LG-D851,AT&T,"",310410,310410,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,46472,56955,,,,-1,37.8025100000000000,-122.2409200000000000,21.213,3.37,0,129,0.00,76,6456,1589,0,0,19,4.4.2
51982641,Alameda,1426844460,2015-03-20 09:41:00+00,1426844519,2015-03-20 09:41:59+00,GSM,SAMSUNG-SM-G870A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-99,-9,10.2000000000000000,0,0,53519,35647,,,,0,37.5283200000000000,-121.9711500000000000,25.153,3.37,1,48,0.00,51,15038,,0,0,19,4.4.2
51987347,Alameda,1426850580,2015-03-20 11:23:00+00,1426850602,2015-03-20 11:23:22+00,GSM,SM-N9005,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-95,,-1,,,,1,0,46918,40484,,,,-1,37.7285300000000000,-122.1368300000000000,62.598,3.37,0,51,0.00,21,4906,1244,0,0,18,4.3
51987374,Alameda,1426850580,2015-03-20 11:23:00+00,1426850636,2015-03-20 11:23:56+00,GSM,SM-N9005,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-95,,-1,,,,1,0,46918,40484,,,,-1,37.7285900000000000,-122.1365000000000000,53.352,3.37,0,54,0.00,30,5272,1268,8,0,18,4.3
51990866,Alameda,1426854480,2015-03-20 12:28:00+00,1426854516,2015-03-20 12:28:36+00,GSM,SGH-T399N,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,,-1,,,,1,0,49666,16760,,,,0,37.6750600000000000,-122.0792000000000000,53.458,3.35,0,40,0.00,31,105,,0,0,19,4.4.2
51996150,Alameda,1426860600,2015-03-20 14:10:00+00,1426860648,2015-03-20 14:10:48+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-110,-10,3.8000000000000000,0,0,28929,16750,,,,0,37.7697000000000000,-122.1716300000000000,27,3.37,1,67,0.00,56,7277,,0,0,19,4.4.2
52002396,Alameda,1426867500,2015-03-20 16:05:00+00,1426867512,2015-03-20 16:05:12+00,CDMA,XT1030,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-112,-10,10.8000000000000000,1,0,12852,4,,,,429,37.6030700000000000,-122.0652800000000000,41.796,3.37,1,76,0.00,94,5840,,0,0,19,4.4.4
52003860,Alameda,1426869060,2015-03-20 16:31:00+00,1426869126,2015-03-20 16:32:06+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-70,-79,-13,8.2000000000000000,1,0,12695,4,,,,-1,37.8414700000000000,-122.2973500000000000,1035,3.37,1,53,0.00,44,1814,,0,0,19,4.4.4
52009931,Alameda,1426875960,2015-03-20 18:26:00+00,1426875987,2015-03-20 18:26:27+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-115,-8,9.8000000000000000,0,0,,232,,,,4,37.5233600000000000,-122.0055100000000000,119.93,3.37,1,35,0.00,3,23455,,0,0,19,4.4.2
52017433,Alameda,1426885680,2015-03-20 21:08:00+00,1426885737,2015-03-20 21:08:57+00,GSM,LG-D851,AT&T,"",310410,310410,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,44433,56993,,,,-1,37.7151500000000000,-122.1780300000000000,28.816,3.37,1,122,0.00,56,4421,,8,0,19,4.4.2
52021247,Alameda,1426890720,2015-03-20 22:32:00+00,1426890781,2015-03-20 22:33:01+00,GSM,XT1095,AT&T,"",310410,310410,0,0,HSPAP,15,GSM,-73,0,-1,,,,1,0,49255,56952,,,,-1,37.4962000000000000,-121.9898500000000000,19,3.37,0,56,0.00,24,5102,1375,0,0,21,5.0
52023746,Alameda,1426850640,2015-03-20 11:24:00+00,1426894103,2015-03-20 23:28:23+00,GSM,SM-N9005,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-95,,-1,,,,1,0,46918,40484,,,,-1,37.7285500000000000,-122.1379900000000000,195.965,3.37,0,371,0.00,303,5310,575,0,0,18,4.3
52023747,Alameda,1426894080,2015-03-20 23:28:00+00,1426894103,2015-03-20 23:28:23+00,GSM,SM-N9005,MetroPCS,"",310260,310260,0,0,HSPA,10,GSM,-91,,-1,,,,1,0,,40484,,,,-1,37.7413400000000000,-122.1790200000000000,897,3.37,1,54,0.00,25,1418,,0,0,18,4.3
